﻿_id,local de votação,zona,endereço,cep,município,latitude,longitude
1191,ESCOLA MUNICIPAL FRANCISCA MARIA DA SILVEIRA SANTOS,41,RUA JOAQUIM VIDAL S/N,59955000,TENENTE ANANIAS,-6.4588823,-38.1805433
1192,ESCOLA ESTADUAL 26 DE MARÇO,42,RODOVIA RN - KM 117,59950000,PARANÁ,-6.48135297,-38.31062817
1193,ESCOLA MUNICIPAL JOSÉ MACHADO DE SOUZA,53,"RUA JOSÉ MACHADO DE SOUZA, N 193",59440000,SÍTIO NOVO,-6.09019991,-35.95876872
1194,ESCOLA MUNICIPAL JOÃO NICERAS DE MORAIS,33,COMUNIDADE PEDRA BRANCA,59600000,MOSSORÓ,-5.2013555,-37.44967564
1195,CMEI MUNDO MÁGICO,68,RUA JOSÉ DA MATA FONSECA S/N,59220000,CORONEL EZEQUIEL,-6.38682878,-36.21608728
1196,ESCOLA MUNICIPAL MANOEL FIRME,62,DISTRITO RURAL POUSA DE CIMA,59560000,POÇO BRANCO,,
1197,ESCOLA ESTADUAL FRANCISCO DE ASSIS DA SILVA,38,"RUA PROJETADA, 5",59808000,SERRINHA DOS PINTOS,-6.11606423,-37.96276348
1198,"IFRN - INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA",16,"RUA SÃO BRAZ, 304",59200000,SANTA CRUZ,-6.22864606,-36.02801223
1199,CENTRO INFANTIL PROFESSORA DJANIRA FREIRE DA MOTA,50,RUA ROSA MASSUD COSTA SN,59157210,PARNAMIRIM,-5.9473617,-35.2514243
1200,ESCOLA MUNICIPAL PROFESSOR FREITAS,52,"PRAÇA DOS TRÊS PODERES, S/N, CENTRO",59596000,GALINHOS,-5.0914149,-36.2740808
1201,ESCOLA MUNICIPAL JOSÉ AFONSO TINOCO,52,"RUA DA CANDELÁRIA, S/N - DISTRITO DE GALOS",59596000,GALINHOS,-5.0982727,-36.2403602
1202,ESCOLA MUNICIPAL SENADOR GEORGINO AVELINO - BELA VISTA,29,COMUNIDADE DE BELA VISTA,59650000,ASSÚ,-5.56054478,-36.91663095
1203,ESCOLA ESTADUAL MANOEL PESSOA MONTENEGRO,29,"TRAVESSA CORONEL WANDERLEY, 302",59650000,ASSÚ,-5.58074682,-36.91048639
1204,ESCOLA MUNICIPAL PEDRA D'AGUA DO JUAZEIRO,10,"POVOADO DE PEDRA D'AGUA, SN",59550000,JOÃO CÂMARA,-5.57223977,-35.87351371
1205,ESCOLA ESTADUAL RAFAEL GODEIRO,37,"RUA FELIPE SANTIAGO, 49",59740000,RAFAEL GODEIRO,-6.0736538,-37.7161486
1206,ESCOLA MUNICIPAL PADRE JOAQUIM FÉLIX,26,"RUA JOÃO MANOEL, 25",59310000,SÃO JOÃO DO SABUGI,-6.7209534,-37.201695
1207,ESCOLA ESTADUAL FRANCISCO DE ASSIS PINHEIRO,45,RUA EDWIRGES MAIA 148,59855000,ITAÚ,-5.84273974,-37.99348023
1208,UNIDADE PRÓ INFÂNCIA PROFESSORA RITA FIRMO  DE SOUZA,39,RUA JOSÉ DIAS SALES - CONJUNTO JOAQUIM TAVARES,59730000,OLHO D'ÁGUA DO BORGES,-5.95890728,-37.69988814
1209,ESCOLA MUNICIPAL JERÔNIMO DE CASTRO,64,"RUA JOSÉ PORTO FILHO, S/N",59578000,RIO DO FOGO,-5.270456,-35.3848433
1210,CMEI PROFA TELMA REJANE MOURA FREIRE,69,"RUA SALINAS, 1045 - CJ. NOVA NATAL",59139040,NATAL,-5.7319161,-35.26460506
1211,COLÉGIO OBJETIVO,3,"AV. RUI BARBOSA, 1117",59056300,NATAL,-5.8171137,-35.2035146
1212,COMPLEXO EDUCACIONAL SANTO ANDRÉ,29,"RUA DR. LUIZ CARLOS, 3439",59650000,ASSÚ,-5.57418124,-36.91527564
1213,CMEI - MARIA NAZARÉ DA COSTA GALVÃO,69,"RUA SERAFIM JOSÉ PINHEIRO DE SOUZA, 265 - LOTEAMENTO NORDELÂNDIA",59139555,NATAL,-5.72787565,-35.27305255
1214,EXPANSIVO COLÉGIO E CURSO,69,"RUA DESPORTISTA JOSÉ AUGUSTO DE FREITAS , SN",59133400,NATAL,-5.74542128,-35.22665623
1215,CENTRO MUNICIPAL DE EDUCAÇÃO INFANTIL PROF. SEVERINO RAMOS M. DE MOURA,49,"RUA AUGUSTO PINHEIRO, 322",59670000,UPANEMA,-5.64429603,-37.26339014
1216,ESCOLA MUNICIPAL ESTUDANTE FRANCISCO LEITE,10,"RUA VIRGÍLIO BENFICA, S/N",59550000,JOÃO CÂMARA,-5.53557116,-35.82462501
1217,ESCOLA MUNICIPAL LUCILA SOUZA DO NASCIMENTO,46,"POVOADO DE MORADA NOVA, S/N",59565000,TAIPU,-5.57877359,-35.53502102
1218,ESCOLA ESTADUAL JOSÉ  LÚCIO RIBEIRO,44,"RUA PROJETADA, SN",59219000,BREJINHO,-6.1866071,-35.3565337
1219,CMEI MAILDE FERREIRA PINTO GALVÃO,1,"RUA JOINVILE, 58 - CONJ. SANTA CATARINA",59110270,NATAL,-5.75557283,-35.25186135
1220,COLÉGIO DEGRAUS DO SABER - CDS,69,"RUA FELIPE DOS SANTOS, 454",59104280,NATAL,-5.8101398,-35.2003325
1221,ESCOLA ESTADUAL ISABEL GONDIM,1,"LARGO PROFESSOR ACRISIO FREIRE, S/N",59010210,NATAL,-5.77389638,-35.20260434
1222,ESCOLA ESTADUAL DIOSCORO VALE,1,"RUA ANGRA DOS REIS, S/N - SOLEDADE II",59110620,NATAL,-5.74523225,-35.25237122
1223,ESCOLA ESTADUAL PROF. PAULO PINHEIRO DE VIVEIROS,69,"RUA DO PASTORIL, S/N - NOVA NATAL",59138680,NATAL,-5.73110521,-35.26105392
1224,COMPLEXO EDUCACIONAL CONTEMPORÂNEO II,3,"RUA DO COBRE, S/N - CONJUNTO POTILÂNDIA",59076210,NATAL,-5.8283857,-35.2060458
1225,ESCOLA MUNICIPAL CHICO SANTEIRO,2,"RUA DA CRUZ, S/N",59042000,NATAL,-5.79816111,-35.24181926
1226,ESCOLA MUNICIPAL SAO JOSE,3,"RUA MANOEL CORINGA, 434 VILA DE PONTA NEGRA",59090190,NATAL,-5.8854011,-35.1692661
1227,ESCOLA MUNICIPAL LUIZ MARANHAO FILHO,4,"AV. SOLANGE NUNES DO NASCIMENTO, S/N",59072500,NATAL,-5.8323883,-35.2401273
1228,ESCOLA MUNICIPAL JUVENAL LAMARTINE,2,"RUA PRESIDENTE SARMENTO, 1156",59032400,NATAL,-5.80854928,-35.21485134
1229,ESCOLA ESTADUAL BERILO WANDERLEY,3,"RUA GOVERNADOR VALADARES, S/N - CONJUNTO PIRANGI",59088010,NATAL,-5.8695263,-35.2064868
1230,ESCOLA ESTADUAL JOÃO ALENCAR DE MEDEIROS,26,"AVENIDA FUNDADOR FRANCISCO QUININO, S/N",59315000,IPUEIRA,-6.8168952,-37.1985185
1231,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO RN",30,"RUA DAS MARGARIDAS, 300 - CONJUNTO COHAB",59500000,MACAU,-5.1512487,-36.5744771
1232,POLO UNIVERSITÁRIO - UAB - UNIVERSIDADE ABERTA DO BRASIL,17,"RUA CORONEL JOAQUIM TEIXEIRA, S/N",59535000,LAJES,-5.69613636,-36.2410503
1233,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL- CEEP,64,RUA HORTÊNCIA N 119,59575000,EXTREMOZ,-5.6979526,-35.2883281
1234,CENEP - CENTRO ESTADUAL DE EDUCAÇÃO PROFIS SENADOR JESSÉ PINTO FREIRE,1,"RUA TRAIRI, 480 A",59064000,NATAL,-5.78479812,-35.20095178
1235,POSTO DE SAÚDE DE ITABAIANA,46,DISTRITO DE ITABAIANA,59582000,PUREZA,-5.4718448,-35.65971521
1236,UFRN - FACISA,16,"AVENIDA RIO BRANCO, SN",59200000,SANTA CRUZ,-6.22761305,-36.02179566
1237,CENTRO EDUCACIONAL INFANTIL MARGARIDA FERNANDES,38,"RUA DEMÉTRIO LEMOS, S/N",59800000,MARTINS,-6.08924918,-37.91366472
1238,ESCOLA MUNICIPAL SAGRADO CORACAO DE JESUS,49,"RUA DA LAGOSTA, S/N",59675000,TIBAU,-4.83548333,-37.25547667
1239,SCFV - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VÍNCULOS,46,"DISTRITO DE CANTO DE MOÇA, SN",59490000,IELMO MARINHO,-5.73820596,-35.47225162
1240,ESCOLA MUNICIPAL DOLORES FREIRE DE ANDRADE,33,"RUA JOSÉ MEDEIROS DE OLIVEIRA, S/N",59612720,MOSSORÓ,-5.16756832,-37.36032564
1241,ESCOLA MUNICIPAL JOÃO XXIII,20,"RUA JOÃO BEZERRA GALVÃO, 567",59390000,LAGOA NOVA,-6.0959795,-36.4696828
1242,ESCOLA MUNICIPAL ESTUDANTE MARIA DE FÁTIMA FARIAS BEZERRA,46,"POVOADO DE UMARIZEIRA, SN",59565000,TAIPU,-5.68485974,-35.56961469
1243,ESCOLA MUNICIPAL EMÉRITO NESTOR LIMA,50,"RUA LUIZA MARIA DA CONCEIÇÃO SANTIAGO, SN",59150000,PARNAMIRIM,-5.9153347,-35.2829888
1244,ESCOLA MUNICIPAL DEMÉTRIOS SOARES,5,"POVOADO MALEITAS, S/N",59270000,BOM JESUS,-6.03941097,-35.59867585
1245,ESCOLA MUNICIPAL SANTA ISABEL,5,"RUA SANTA ISABEL, S/N",59280000,MACAÍBA,-5.847412,-35.3095021
1246,SESI,33,"RUA BENJAMIM CONSTANT, 65",59603000,MOSSORÓ,-5.18981138,-37.34854337
1247,COLEGIO ESTADUAL PROF ABEL FREIRE COELHO,33,"RUA DR JOAO MARCELINO, S/N",59600000,MOSSORÓ,-5.17974999,-37.35306605
1248,ESCOLA MUNICIPAL JOAQUIM GOMES SOBRINHO,11,"RUA FRANCISCO DE CARVALHO, SN",59190000,CANGUARETAMA,-6.39295373,-35.13295358
1249,ESCOLA MUNICIPAL FILOMENA SAMPAIO DE SOUZA,63,"RUA RAIMUNDO RODRIGUES TORRES, 55",59810000,PORTALEGRE,-6.0288111,-37.9881814
1250,ESCOLA ESTADUAL MARIA ANGELINA GOMES,65,"RUA MANOEL DE SOUZA LIMA, 219",59987000,RIACHO DE SANTANA,-6.2646637,-38.3160331
1251,CENTRO INTEGR. DE EDUC. DE JOVENS E ADULTOS PROFA JURACI SOARES- CIEJA,17,"PRAÇA MONSENHOR VICENTE DE PAULA, 312",59535000,LAJES,-5.69991927,-36.24470155
1252,ESCOLA MUNICIPAL ANTÔNIO JOSÉ DA ROCHA,42,"RUA FRANCISCO ANDRÉ DE MORAIS, S/N",59945000,MAJOR SALES,,
1253,ESCOLA ESTADUAL PADRE ALFREDO,33,"AV. LAURO MONTE, 360",59619000,MOSSORÓ,,
1254,CMEI -MARIA DE FÁTIMA MEDEIROS DE ARAÚJO,69,"RUA DO FANDANGO, 3145 - CONJ. NOVA NATAL",59139090,NATAL,-5.73068902,-35.26197094
1255,ESCOLA MUNICIPAL PROFESSORA MARIA IVONE MOREIRA,46,"RUA PRINCIPAL, 2, CANTO DE MOÇA",59490000,IELMO MARINHO,,
1256,ESCOLA ESTADUAL SANTA DELMIRA,33,"RUA SÃO DOMINGOS, S/N",59615120,MOSSORÓ,,
1257,ESCOLA ESTADUAL ABOLIÇÃO IV,33,"RUA PRÍNCIPE DA BEIRA, S/N",59616090,MOSSORÓ,-5.15507577,-37.36204478
1258,ESC. EST. DE EDUCAÇÃO INTEGRAL PROF. JOSÉ DO CARMO DOS SANTOS,13,"TV. ANA DE PONTES, S/N",59258000,SANTO ANTÔNIO,,
1259,E. E. CRISAN SIMINÉIA,69,"RUA DAS CRENDICES, S/N, CONJ. NOVA NATAL",59135000,NATAL,-5.73454087,-35.2565616
1260,EXPANSIVO COLÉGIO E CURSO - COMPLEXO ESPORTIVO,69,"RUA WILIAM MARINHO DE LEIROS, 50-A",59133500,NATAL,,
1261,ESCOLA ESTADUAL SÉRVULO PEREIRA DE ARAÚJO,20,"RUA PEDRO MACEDO, 31",59528000,BODÓ,-5.9877665,-36.4103171
1262,ESCOLA ESTADUAL MANOEL BALCEU,67,"RUA SAO SEBASTIAO, S/N",59170000,AREZ,-6.17753183,-35.12938131
1263,CENTRO EDUCACIONAL RODRIGUES NETO,20,"RUA MANOEL SOARES ,136",59395000,CERRO CORÁ,-6.0467113,-36.3479368
1264,ESCOLA MUNICIPAL PROFESSOR LEONEL CÍCERO,31,RUA WALFREDO GURGEL,59690000,JANDUÍS,,
1265,ESCOLA MUNICIPAL MANOEL AMARO DE LIMA,5,"RUA JOAQUIM ZACARIAS DE SOUZA, 173",59270000,BOM JESUS,,
1266,CRECHE MUNICIPAL APRENDER EM BOAS MÃOS,64,"RUA CRISTÓVAM,S/N",59580000,MAXARANGUAPE,,
1267,POSTO DE SAÚDE DE UMARI,46,"RN-064,RUA PRINCIPAL,36",59490000,IELMO MARINHO,,
1268,POSTO DE SAÚDE DO RIACHÃO,6,"DISTRITO DE RIACHÃO,S/N,RN 064",59570000,CEARÁ-MIRIM,,
1269,SEEC - SECRETARIA DE ESTADO DA EDUCAÇÃO E DA CULTURA,3,CENTRO ADMINISTRATIVO DO ESTADO,59064901,NATAL,-5.8287145,-35.2144114
1270,ESCOLA MUNICIPAL MIGUEL MOLLICK ITALIANO,9,"POVOADO DE PIAU, S/N",59178000,TIBAU DO SUL,,
1271,ESCOLA ESTADUAL MARIA DAS GRAÇAS DA SILVA GERMANO,27,"RUA JOAQUIM MANGABA - POVOADO BOI SELADO,S/N",59330000,JUCURUTU,-6.0226667,-36.9067064
1272,ESCOLA ESTADUAL JANUNCIO AFONSO,27,NOVA BARRA DE SANTANA - ZONA RURAL,59330000,JUCURUTU,-6.1571805,-37.1052944
1273,POSTO DE SAÚDE DE UMBUZEIRO,46,"DISTRITO DE UMBUZEIRO, S/N",59582000,PUREZA,-5.42524625,-35.67716457
1274,ESCOLA MUNICIPAL FRANCISCO DE ASSIS AMARAL ROCHA,46,"ASSENTAMENTO SÃO LUIZ, SN",59582000,PUREZA,-5.45491658,-35.72809629
1275,ESCOLA MUNICIPAL JOAQUIM VICTOR DE HOLLANDA,51,"RUA MIGUEL L. NASCIMENTO, S/N",59290000,SÃO GONÇALO DO AMARANTE,-5.8190687,-35.3129586
1276,ESCOLA MUNICIPAL ABEL ALBERTO DA FONSECA,47,"RUA LEONEL BRIZOLA, 16",59665000,CARNAUBAIS,-5.3346339,-36.8394132
1277,ESCOLA MUNICIPAL PEDRO TRAJANO TORRES,43,"RUA MARIA ANTÔNIA DE JESUS, S/N",59925000,VENHA-VER,-6.317169,-38.4889176
1278,ESCOLA ESTADUAL JOÃO BERNARDO,9,"RUA DA MATRIZ, S/N",59188000,JUNDIÁ,-6.26749167,-35.32746333
1279,ESCOLA ESTADUAL CELITA FREIRE BARBOSA,67,"RUA DO COMERCIO, S/N",59164000,NÍSIA FLORESTA,-5.9860685,-35.12040689
1280,APAE- ASSOCIACAO DOS PAIS E AMIGOS DOS EXCEPCIONAIS,14,"RUA FERREIRA ITAJUBA, S/N",59584000,TOUROS,-5.20090835,-35.45733739
1281,ESCOLA MUNICIPAL ESMERALDA FRANCA,14,"RUA PRINCIPAL, S/N - DISTRITO DE BOA CICA",59584000,TOUROS,-5.28307742,-35.56728479
1282,PORTAL DO ALVORADA,14,"PRACA DO MERCADO, S/N",59584000,TOUROS,-5.19902826,-35.46016845
1283,EDUCANDARIO NOSSA SENHORA DOS NAVEGANTES,32,"RUA CORONEL FAUSTO, 16",59655000,AREIA BRANCA,-4.95779519,-37.13616558
1284,INSS,32,"RUA MARECHAL DEODORO, S/N",59655000,AREIA BRANCA,-4.95711755,-37.133936
1285,ESCOLA ESTADUAL PROFESSOR SOLON MOURA,34,"RUA DR. ALMEIDA CASTRO, 234",59610060,MOSSORÓ,,
1286,ESCOLA ESTADUAL MANOEL NOBERTO,24,"POVOADO SANTO ANTONIO, S/N",59360000,PARELHAS,-6.6059295,-36.5763877
1287,ESCOLA MUNICIPAL PROFESSORA ANA DE SOUZA ROLIM,32,"AV. JOAO FERNANDES, S/N - POVOADO DE PEDRINHAS",59655000,AREIA BRANCA,-4.95312596,-37.09562592
1288,FACULDADE ESTÁCIO - UNIDADE ALEXANDRINO,2,AV. ALMIRANTE ALEXANDRINO DE ALENCAR,59030350,NATAL,-5.8005463,-35.21258787
1289,ESCOLA MUNICIPAL NOSSA SENHORA DOS NAVEGANTES,1,"RUA DO CRUZEIRO, S/N",59122050,NATAL,-5.7488608,-35.20562578
1290,ESCOLA ESTADUAL GENERAL JOÃO VARELA,6,"RUA GEN. JOÃO VARELA, S/N",59570000,CEARÁ-MIRIM,,
1291,ESCOLA MUNICIPAL LUCAS SIQUEIRA,46,"POVOADO DE VILA MARINA, S/N",59490000,IELMO MARINHO,-5.78677061,-35.52541345
1292,ESCOLA MUNICIPAL EZILDA DA SILVA SMITH,67,"RUA SAO SEBASTIAO, S/N",59170000,AREZ,-6.1790293,-35.12977928
1293,ESCOLA ESTADUAL PROFESSORA CLOTILDE DE MOURA,46,"RUA ANTONIO GOMES DA COSTA, 398",59565000,TAIPU,-5.62151611,-35.59599
1294,ESCOLA MUNICIPAL FRANCISCO NOBRE DA COSTA,46,POVOADO DE SERRA PELADA,59965000,TAIPU,-5.67194487,-35.60058216
1295,ESCOLA ESTADUAL ADAO MARCELO DA ROCHA,46,"RUA CANDIDO MARCOLINO, 25",59565000,TAIPU,-5.62348418,-35.59910472
1296,ESCOLA MUNICIPAL DE PIUM,67,RN 313,59164000,NÍSIA FLORESTA,-5.94577828,-35.18494519
1297,ESCOLA MUNICIPAL JOAQUIM PEREIRA GUEDES,43,SITIO OLHO DAGUA DANTAS,59920000,SÃO MIGUEL,-6.1874815,-38.4182385
1298,ESCOLA MUNICIPAL MONSENHOR FREITAS,10,"POVOADO DE MATAO DE JO, S/N",59550000,JOÃO CÂMARA,-5.53660974,-35.78100829
1299,ESCOLA MUNICIPAL 16 DE JULHO,10,"POVOADO DE QUEIMADAS, S/N",59550000,JOÃO CÂMARA,-5.35899834,-35.88123829
1300,ESCOLA MUNICIPAL LUIZA DA COSTA E SILVA,64,"RUA DO MORRO, S/N - PRAIA DE PITITINGA",59578000,RIO DO FOGO,-5.38252508,-35.33766674
1301,ESCOLA ESTADUAL LAVOISIER MAIA SOBRINHO,64,"LARGO DE SÃO PEDRO, S/N",59578000,RIO DO FOGO,-5.2742882,-35.3848703
1302,ESCOLA ESTADUAL CID ROSADO,65,"RUA JOSE APOLONIO DA COSTA, 33",59905000,ENCANTO,-6.1129861,-38.311155
1303,ESCOLA ESTADUAL JOSE FERREIRA DA COSTA,65,"RUA RUI BARBOSA, 40",59990000,RAFAEL FERNANDES,-6.1945073,-38.2252672
1304,ESCOLA ESTADUAL PEDRO RAIMUNDO DO NASCIMENTO,65,"TV. JOSE ANTONIO, 50 ",59995000,ÁGUA NOVA,-6.2076277,-38.2945061
1305,ESCOLA MUNICIPAL MARIA LUCENY,65,"RUA 7 DE SETEMBRO, 217",59905000,ENCANTO,-6.1106517,-38.3051133
1306,ESCOLA MUNICIPAL JOÃO FELIPE,47,"TRAVESSA SÃO JOSÉ, S/N, ASSENTAMENTO MARCOS FREIRE",59504000,PENDÊNCIAS,,
1307,ASSOCIAÇÃO DOS MORADORES DO QUILOMBOLA,62,"POVOADO DE ACAUÃ,S/N",59560000,POÇO BRANCO,,
1308,ESCOLA ESTADUAL ENSINO DE 1 GRAU MANOEL MEDEIROS,16,"RUA MANOEL MEDEIROS, S/N",59213000,JAPI,-6.46564741,-35.94649435
1309,ESCOLA COOPERATIVA DE PARELHAS,24,RUA JOAO CAETANO 170,59360000,PARELHAS,-6.6903538,-36.6616266
1310,ESCOLA MUNICIPAL IAPISSARA AGUIAR,1,"RUA ILHEUS, S/N - PANATIS III",59108700,NATAL,-5.76171414,-35.25406732
1311,ESCOLA ESTADUAL IMPERIAL MARINHEIRO,2,"CONJ. BOA VISTA, S/N",59000000,NATAL,-5.79322651,-35.24462074
1312,ESCOLA MUNICIPAL EVA VARELA CAVALCANTI,64,"AV SENADOR DINARTE MARINHO, SN - PRAIA DE MARACAJAU",59580000,MAXARANGUAPE,-5.4090813,-35.3122899
1313,POSTO DE SAÚDE DO UMARI,46,"POVOADO DE UMARI, S/N",59565000,TAIPU,-5.62750416,-35.6151898
1314,GRUPO ESCOLAR PRESIDENTE CASTELO BRANCO,11,"RUA SAO SEBASTIAO, S/N POVOADO DE CUITE",59196000,PEDRO VELHO,-6.3774708,-35.1410968
1315,ESCOLA MUNICIPAL MONSENHOR JÚLIO ALVES BEZERRA (NOVA ESPERANÇA),29,POVOADO DE NOVA ESPERANCA,59650000,ASSÚ,-5.44199793,-36.89351384
1316,ESCOLA MUNICIPAL JESSE PINTO FREIRE,53,"RUA DR. MARIO CAMARA, 507",59260000,BOA SAÚDE,-6.1579881,-35.60312787
1317,CRECHE MUNICIPAL PEQUENOS QUERUBINS,8,RUA CLOVIS FELIPE S/N,59470000,RIACHUELO,-5.81204956,-35.82479747
1318,CENTRO INFANTIL MARIA DIVA DA SILVA,44,RUA SANTO ANTÔNIO,59244000,LAGOA DE PEDRAS,-6.1539072,-35.4384686
1319,ESCOLA ESTADUAL OCILA BEZERRIL,12,"RUA SAO JOSE, 449 ",59198000,MONTANHAS,-6.48423351,-35.28355106
1320,CENTRO ESTADUAL DE EDUCAÇÃO PROF. RUY ANTUNES PEREIRA-CEEP,6,"RUA RAFAEL TARGINO, S/N",59570000,CEARÁ-MIRIM,-5.59455533,-35.40151817
1321,ESCOLA MUNICIPAL SANTA MARTA,68,COMUNIDADE BARROS PRETO,59235000,LAJES PINTADAS,-6.16490874,-36.09008451
1322,VILA OLÍMPICA,9,"RUA DAS GAMELEIRAS, S/N",59173000,TIBAU DO SUL,,
1323,ESCOLA MUNICIPAL MARIA DAS DORES DE BRITO,44,"AV. DOM JOAQUIM DE ALMEIDA,S/N",59247000,LAGOA SALGADA,-6.1220826,-35.4740497
1324,ESCOLA MUNICIPAL PREFEITO IARANDI DE AGUIAR,44,"RN 116, NÚMERO 11",59182000,MONTE ALEGRE,-6.0703754,-35.3362003
1325,ESCOLA MUNICIPAL PROFA ANGELICA DE ALMEIDA MOURA,2,"RUA PREFEITO GENTIL FERREIRA, S/N          ",59000000,NATAL,-5.8029766,-35.23647705
1326,POSTO DE SAÚDE - UBS - DE PONTA DO MATO,6,"POVOADO DE PONTA DO MATO, S/N",59570000,CEARÁ-MIRIM,,
1327,INSTITUTO FEDERAL DO RIO GRANDE DO NORTE - IFRN APODI,35,"RN 233, KM-02 N 999",59700000,APODI,-5.62657248,-37.80766735
1328,ESCOLA ESTADUAL SANTA TEREZINHA,26,"RUA LUIZ ANTÔNIO DE MEDEIROS, 131",59310000,SÃO JOÃO DO SABUGI,-6.7117156,-37.203043
1329,ESCOLA MUNICIPAL DOUTOR SEVERIANO,43,"RUA ALCIDES VIANA, 170",59930000,CORONEL JOÃO PESSOA,-6.2615651,-38.4443989
1330,CENTRO INFANTIL LUÍZA FERREIRA DE MORAIS (CRECHE),30,"RUA PROJETADA, S/N",59598000,GUAMARÉ,,
1331,CENTRO EDUCACIONAL INFANTIL - CRECHE SÃO JOAO BATISTA,42,"RUA FRANCISCO ANDRÉ DE MORAIS, 327",59945000,MAJOR SALES,,
1332,ESCOLA MUNICIPAL PROFESSORA MARIA SEVERINA DOS SANTOS,52,"POVOADO DE PEDRINHAS, S/N",59592000,CAIÇARA DO NORTE,,
1333,ESCOLA MUNICIPAL IBERÊ FERREIRA DE SOUZA,9,"SÍTIO LAGEDO GRANDE, S/N",59188000,JUNDIÁ,,
1334,UNIVERSIDADE INFANTIL RITA MEDEIROS,27,"RUA SANTA CLARA, 100",59330000,JUCURUTU,-6.0513528,-37.027169
1335,CENTRO MUNICIPAL DE EDUCAÇÃO INFANTIL-CEMEI BENTA SUELY DE PAIVA REGO,63,"RUA PEDRO AFONSO CARLOS FERNANDES, 40",59820000,RIACHO DA CRUZ,-5.9405243,-37.9496665
1336,FANEC - FACULDADE NATALENSE DE ENSINO E CULTURA,3,"AV. PRUDENTE DE MORAIS, 4890",59063200,NATAL,-5.8245312,-35.2153437
1337,ESCOLA EST. DE EDUCAÇÃO PROFISSIONAL PROF. FRANCISCO DE ASSIS PEDROSA,34,"RUA PEDRO VALAMIRA FERNANDES,S/N",59628245,MOSSORÓ,,
1338,CENTRO MUNICIPAL DE EDUCAÇÃO INFANTIL PROFª. MARIA DE FÁTIMA DÉRICK,24,"RUA FRANCISCO SABINO DE OLIVEIRA, 259",59355000,EQUADOR,,
1339,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,49,"AVENIDA DEZESSEIS DE SETEMBRO , 08",59670000,UPANEMA,-5.63814291,-37.26024757
1340,ESCOLA MUNICIPAL JOAO GOMES PINHEIRO,44,SITIO FONTES I I (FONTES DOIS),59182000,MONTE ALEGRE,-6.08215,-35.3851983
1341,CMEI NOSSA SENHORA DE FÁTIMA,4,"RUA SÃO NICOLAU,357",59072230,NATAL,,
1342,CMEI - CENTRO MUNICIPAL DE EDUCAÇÃO INFANTIL JOAQUIM LOPES PEQUENO,22,"RUA TIBURTINO BEZERRA, 175",59375000,CRUZETA,-6.4107969,-36.7848407
1343,CRECHE MUNICIPAL PROFESSORA MARIA DO SOCORRO QUEIROZ LIMA,40,"RUA DA CRIANÇA, S/N",59900000,PAU DOS FERROS,-6.1174508,-38.2059791
1344,UNIVERSIDADE PAULISTA (PRÉDIO DA FUNDEVAP),35,"RUA ADRIÃO BEZERRA, 47",59700000,APODI,-5.66185142,-37.79796064
1345,ESCOLA MUNICIPAL AIDA GOMES BEZERRA,52,"AV. SEVERINO FERREIRA, S/N",59588000,PEDRA GRANDE,-5.1512336,-35.8754528
1346,ESCOLA MUNICIPAL ALEXANDRE CAMARA,52,"POVOADO DE PEREIROS, S/N",59586000,PARAZINHO,-5.2802786,-35.9842888
1347,ESCOLA MUNICIPAL PREFEITO JOSÉ ASSUNÇÃO COSTA,62,"RUA FRANCISCO DAS CHAGAS FERNANDES, S/N",59594000,JANDAÍRA,-5.35739654,-36.12572123
1348,ESCOLA MUNICIPAL PADRE AGOSTINHO,64,"POVOADO DE COMUM, S/N",59575000,EXTREMOZ,-5.707952,-35.3467455
1349,ESCOLA MUNICIPAL FRANCISCO DE OLIVEIRA MELO,47,"RUA OURO NEGRO, 03",59507000,ALTO DO RODRIGUES,-5.2969893,-36.7615741
1350,CRECHE MUNICIPAL EUGÊNIA ROCHA ALVES (ESC. MUN. VER. KERGINALDO VIEIRA,44,"RUA JOAQUIM GONZAGA , S/N",59182000,MONTE ALEGRE,-6.0693577,-35.3291374
1351,ESCOLA MUNICIPAL MARIA DA MOTA FERNANDES,10,"POVOADO MATÃO DE ASSUNÇÃO,SN",59550000,JOÃO CÂMARA,,
1352,ESCOLA MUNICIPAL SEBASTIÃO COSME DE ASSUNÇÃO,68,COMUNIDADE MALHADA VERMELHA,59230000,CAMPO REDONDO,-6.19250006,-36.14916236
1353,ESCOLA MUNICIPAL OLGA LAMARTINE PAIVA,44,"RUA SANTO ANTÔNIO, S/N",59182000,MONTE ALEGRE,-6.0788899,-35.3434675
1354,CENTRO EDUCACIONAL PROFESSORA ANINHA LEITE,38,SÍTIO CHAPÉU,59800000,MARTINS,,
1355,ESCOLA ESTADUAL MARIA ARAUJO,50,"RUA SANTA LUZIA, S/N",59160670,PARNAMIRIM,-5.9492526,-35.1593693
1356,ESCOLA MUNICIPAL HUMBERTO MEIROZ GRILO,9,"SÍTIO CARNAÚBA, S/N",59189000,ESPÍRITO SANTO,,
